Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,793.86,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"2,234.05",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,759.62,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,192.03",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,123.35",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,535.76,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,271.43",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,592.10,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,395.28",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,695.32,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,509.86",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,685.50,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,643.10",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,419.66,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,449.71",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,420.66,TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"2,261.64",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,297.90",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,264.41",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,203.76",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,207.68",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,"1,153.92",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,13/10/2022,219699,644.11,TCR UTILITY
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,REDACTED PERSONAL DATA,13/10/2022,219700,"4,166.29",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,PONGTIN JERSEY LTD ,13/10/2022,219701,"14,886.73",REFUNDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST OLAVES SCHOOL TRUST ,13/10/2022,219702,"5,441.00",VOS CHARITY ORG
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",THE GO GO COBBLERS ,13/10/2022,219703,"2,323.17",COMPANY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACADEMY21 LTD ,21/10/2022,219705,"1,661.63",TCR SUPPLIER GENERAL
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,COMPENSATION RECOVERY UNIT ,21/10/2022,219707,744.00,REFUNDS
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,21/10/2022,219723,600.00,REDACTED PERSONAL DATA
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,25/10/2022,219735,775.19,TCR UTILITY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,26/10/2022,219740,"8,114.16",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,26/10/2022,219741,963.01,OTHER CREDS
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,CLOSOMAT LTD ,27/10/2022,219742,594.00,VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,27/10/2022,219746,"1,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"1,198.06",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"3,225.91",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"1,733.25",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"4,101.51",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"2,923.10",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"5,158.14",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"4,470.51",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"4,497.67",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",OPUS ENERGY LTD ,27/10/2022,219747,"4,125.69",TCR UTILITY
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/10/2022,1000274,"1,316.07",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/10/2022,1000279,"2,956.38",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,03/10/2022,1000280,"1,152.88",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,04/10/2022,1000282,"81,714.67",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF TOWER HAMLETS ,04/10/2022,1000283,"332,038.26",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,04/10/2022,1000285,"10,245.69",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,KENT COUNTY COUNCIL ,05/10/2022,1000287,"39,591.73",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/10/2022,1000289,"102,312.71",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,KENT COUNTY COUNCIL ,07/10/2022,1000290,"10,703.18",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF TOWER HAMLETS ,07/10/2022,1000291,"1,533.82",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MY CSP ,07/10/2022,1000292,"9,600.92",PCS GOVT DEPT
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,11/10/2022,1000293,"6,277.32",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,11/10/2022,1000294,"6,655.50",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,13/10/2022,1000295,"16,730.09",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/10/2022,1000296,"1,596.45",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,13/10/2022,1000299,"2,898.20",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,11 KBW LTD ,14/10/2022,1000300,"7,380.00",TCR LEGAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,11 KBW LTD ,14/10/2022,1000300,"1,476.00",TCR LEGAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/10/2022,1000301,"4,007.28",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/10/2022,1000302,"7,649.42",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,17/10/2022,1000303,"8,791.76",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/10/2022,1000304,"16,294.24",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/10/2022,1000305,735.08,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/10/2022,1000306,"2,098.10",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,18/10/2022,1000306,"2,893.86",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/10/2022,1000308,"34,809.52",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/10/2022,1000310,"4,289.63",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/10/2022,1000311,"9,674.55",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/10/2022,1000312,"5,988.57",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,AVIVA ,25/10/2022,1000313,"14,319.70",VENDOR
London Borough of Bromley, Pension Revenue,Pension Revenue Total,KENT COUNTY COUNCIL ,26/10/2022,1000314,993.85,PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LAMBETH ,26/10/2022,1000315,"7,771.24",OTHER CREDS
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,LONDON BOROUGH OF LAMBETH ,26/10/2022,1000315,0.00,OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000316,625.28,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000317,"2,033.17",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000318,"14,962.67",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000319,597.72,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000320,"1,364.41",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000321,"1,771.71",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000322,"13,870.61",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/10/2022,1000325,"29,558.76",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/10/2022,1000326,"30,791.81",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,31/10/2022,1000328,"7,377.60",REDACTED PERSONAL DATA
London Borough of Bromley, Libraries and Museums,"Renewal, Recreation and Housing",11 KBW LTD ,03/10/2022,5006116,735.00,TCR LEGAL
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006117,"6,250.00",REDACTED PERSONAL DATA
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",ASSOCIATION OF ADULT EDUCATION AND TRAINING ORGANISATIONS ,03/10/2022,5006119,820.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006120,"1,262.50",REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",BLENHEIM PRIMARY SCHOOL (ACADEMY) ,03/10/2022,5006121,"2,512.68",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BLENHEIM PRIMARY SCHOOL (ACADEMY) ,03/10/2022,5006121,"2,512.69",TCR IND SCHOOL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BROMLEY COURT HOTEL ,03/10/2022,5006122,599.00,OTHER CREDS
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",BSI ,03/10/2022,5006124,"9,560.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CANNON CARS ,03/10/2022,5006126,432.13,TCR TRANSPORT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",COMPASS FOSTERING SOUTH LTD ,03/10/2022,5006127,"1,011.44",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",COMPASS FOSTERING SOUTH LTD ,03/10/2022,5006128,"3,919.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CREATIVE SUPPORT LTD ,03/10/2022,5006129,"50,460.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CREATIVE SUPPORT LTD ,03/10/2022,5006129,"45,136.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CREATIVE SUPPORT LTD ,03/10/2022,5006129,"43,057.28",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COUNCIL ,03/10/2022,5006130,650.00,PCS LOCAL AUTH
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006131,"4,142.86",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD ,03/10/2022,5006132,"1,057.13",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD ,03/10/2022,5006133,"4,096.42",TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,03/10/2022,5006135,620.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",EVOLVE THERAPEUTIC FOSTERING LTD ,03/10/2022,5006136,"5,892.85",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006137,"5,513.57",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,GLANCESTYLE CARE HOMES LTD ,03/10/2022,5006138,"12,387.48",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",GLOBAL MEDIATION LTD ,03/10/2022,5006139,"1,060.00",TCR CONSULTANT
London Borough of Bromley, Business Support and Markets,Environment & Community Services,MARKETFORCE SERVICES LTD ,03/10/2022,5006144,"1,440.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Business Support and Markets,Environment & Community Services,MARKETFORCE SERVICES LTD ,03/10/2022,5006144,"1,350.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006146,800.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NHS PROPERTY SERVICES LTD ,03/10/2022,5006148,"1,542.68",TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006149,"4,079.82",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",OWNLIFE FOSTERING LTD ,03/10/2022,5006150,"5,292.32",TCR SUPPLIER GENERAL
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",POZITIVE ENERGY LTD ,03/10/2022,5006154,526.21,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PROSPERO GROUP LTD ,03/10/2022,5006155,"1,433.52",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PROSPERO GROUP LTD ,03/10/2022,5006156,"1,791.90",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006157,"25,234.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,03/10/2022,5006159,"3,417.75",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,03/10/2022,5006159,"3,759.99",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,03/10/2022,5006160,"4,756.08",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006161,"16,900.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",TMG CONSULTANTS LTD ,03/10/2022,5006162,450.00,TCR STAFF AGENCY
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,WATERSIDE & ASSOCIATES LTD ,03/10/2022,5006163,"5,918.00",SUB-CONTRACTOR
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",WE ARE SUNDAY LTD ,03/10/2022,5006164,882.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,03/10/2022,5006165,"18,378.57",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ALLPAY LTD ,04/10/2022,5006168,"4,115.17",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BANYA FAMILY PLACEMENT AGENCY ,04/10/2022,5006170,"2,835.34",OTHER CREDS
London Borough of Bromley, Parking,Environment & Community Services,BECKENHAM CHRISTCHURCH PCC ,04/10/2022,5006171,"10,500.00",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BROMLEY HEAD TEACHERS FORUM ,04/10/2022,5006177,"4,500.00",PCS OTHER PUB SECT
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,CENTAUR OVERLAND TRAVEL LTD ,04/10/2022,5006178,"5,038.20",TCR TRANSPORT
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",REDACTED PERSONAL DATA,04/10/2022,5006179,"16,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,CHARITIES AID FOUNDATION * 1466615 ,04/10/2022,5006180,898.29,OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",COMPASS FOSTERING LONDON LIMITED ,04/10/2022,5006183,"3,227.40",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",COMPASS FOSTERING LONDON LIMITED ,04/10/2022,5006183,"3,398.40",TCR SUPPLIER GENERAL
London Borough of Bromley, Mayoral,"Resources, Commissioning and Contracts Management",CONCERTO CATERING ,04/10/2022,5006184,"1,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Other Strategic Functions,"Education, Children and Families",CRYSTAL PALACE COMMUNITY TRUST ,04/10/2022,5006185,"7,314.20",REFUNDS
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DAC BEACHCROFT CLAIMS LTD ,04/10/2022,5006186,840.00,TCR LEGAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DALE POWER SOLUTIONS LTD ,04/10/2022,5006187,"2,400.00",SUB-CONTRACTOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD ,04/10/2022,5006189,587.85,TCR SUPPLIER GENERAL
