Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/06/2022,1000087,"1,642.48",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/06/2022,1000087,"6,731.39",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/06/2022,1000088,"6,977.13",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/06/2022,1000089,"1,110.12",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/06/2022,1000090,"1,275.42",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,24/06/2022,1000092,"1,439.01",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,24/06/2022,1000093,715.26,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,24/06/2022,1000093,"1,519.05",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,24/06/2022,1000095,"8,036.40",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/06/2022,1000099,"1,105.19",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",A SAFE HOUSE LTD ,01/06/2022,4992039,"3,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACHIEVE WITH AUTISM CONSULTANCY LTD ,01/06/2022,4992040,"1,890.00",VENDOR
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992043,"3,250.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992045,"16,285.50",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992045,"16,666.50",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992045,"16,285.50",REDACTED PERSONAL DATA
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",AVISON YOUNG (UK) LTD ,01/06/2022,4992047,"2,925.00",TCR CONSULTANT
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,01/06/2022,4992048,"116,535.28",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BENECARE LTD ,01/06/2022,4992050,"1,600.00",TCR STAFF AGENCY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BENECARE LTD ,01/06/2022,4992051,"2,800.00",TCR STAFF AGENCY
London Borough of Bromley, Learning & Development,"Resources, Commissioning and Contracts Management",BOURNEMOUTH UNIVERSITY HIGHER EDUCATION CORPORATION ,01/06/2022,4992052,"5,500.00",TCR TRAINING
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,01/06/2022,4992053,"1,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,01/06/2022,4992053,"1,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,01/06/2022,4992054,"3,400.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Property Capital Total,Capital Total,BRITISH GAS TRADING LTD ,01/06/2022,4992055,"54,503.71",TCR UTILITY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992057,"9,600.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992058,"2,691.90",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CAREMARK BROMLEY ,01/06/2022,4992059,"5,635.70",TCR SUPPLIER GENERAL
London Borough of Bromley, Corporate Balance Sheet,Balance Sheet Total,CASTLE WATER LTD ,01/06/2022,4992060,489.67,TCR UTILITY
London Borough of Bromley, Parks and Green Space,Environment & Community Services,CASTLE WATER LTD ,01/06/2022,4992060,"4,960.50",TCR UTILITY
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",CASTLE WATER LTD ,01/06/2022,4992060,275.63,TCR UTILITY
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",CASTLE WATER LTD ,01/06/2022,4992060,256.27,TCR UTILITY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",CASTLE WATER LTD ,01/06/2022,4992060,58.81,TCR UTILITY
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CASTLE WATER LTD ,01/06/2022,4992060,285.31,TCR UTILITY
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",CASTLE WATER LTD ,01/06/2022,4992060,14.18,TCR UTILITY
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",CASTLE WATER LTD ,01/06/2022,4992060,2.21,TCR UTILITY
London Borough of Bromley, Parking,Environment & Community Services,CASTLE WATER LTD ,01/06/2022,4992060,134.62,TCR UTILITY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CENTAUR OVERLAND TRAVEL LTD ,01/06/2022,4992061,"9,177.86",TCR TRANSPORT
London Borough of Bromley, Waste Services,Environment & Community Services,CHARLES DARWIN ACADEMY TRUST ,01/06/2022,4992062,"1,500.00",TCR IND SCHOOL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CHILDHOOD FIRST ,01/06/2022,4992063,"24,428.57",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CHILDHOOD FIRST ,01/06/2022,4992063,"2,142.86",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,01/06/2022,4992064,"2,625.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,01/06/2022,4992065,"2,625.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,01/06/2022,4992066,"2,675.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CHILDRENS SERVICES NETWORK ,01/06/2022,4992067,"3,675.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Mayoral,"Resources, Commissioning and Contracts Management",CONCERTO CATERING ,01/06/2022,4992070,"4,717.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CRYING SONS LTD ,01/06/2022,4992072,560.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992073,"9,576.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992074,"9,576.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992075,"9,576.00",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,DG SERVICING LTD ,01/06/2022,4992076,"4,321.00",SUB-CONTRACTOR
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992079,"1,500.00",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992080,"1,750.00",REDACTED PERSONAL DATA
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,128.71,TCR SUPPLIER GENERAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,489.87,TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"7,947.98",TCR SUPPLIER GENERAL
London Borough of Bromley, Libraries and Museums,"Renewal, Recreation and Housing",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"7,817.21",TCR SUPPLIER GENERAL
London Borough of Bromley, Strategic & Operational Property,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"1,855.89",TCR SUPPLIER GENERAL
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"1,420.95",TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,852.35,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,652.98,TCR SUPPLIER GENERAL
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"2,379.20",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,517.26,TCR SUPPLIER GENERAL
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,195.53,TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"22,741.45",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"4,938.02",TCR SUPPLIER GENERAL
London Borough of Bromley, Highways (Including London Permit Scheme),Environment & Community Services,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"86,592.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Parking,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"2,020.14",TCR SUPPLIER GENERAL
London Borough of Bromley, Waste Services,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,190.92,TCR SUPPLIER GENERAL
London Borough of Bromley, Business Support and Markets,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,203.46,TCR SUPPLIER GENERAL
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,01/06/2022,4992081,"3,729.45",TCR SUPPLIER GENERAL
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DWF LLP ,01/06/2022,4992082,"2,910.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992083,"4,650.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992083,"4,096.65",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992083,"4,207.32",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992084,"1,140.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD ,01/06/2022,4992085,"3,547.50",VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD ,01/06/2022,4992085,"3,209.40",VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD ,01/06/2022,4992085,"3,384.30",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",GADS HILL SCHOOL ,01/06/2022,4992086,"4,571.00",TCR ACADEMY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",HATS GROUP LTD ,01/06/2022,4992090,"31,206.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",HYDE & ROWE LTD ,01/06/2022,4992092,"9,265.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992093,"21,904.81",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992093,"4,821.99",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992093,"1,425.77",REDACTED PERSONAL DATA
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",JC APPLICATIONS DEVELOPMENT LTD ,01/06/2022,4992094,"5,950.00",OTHER CREDS
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",KENT COUNTY COUNCIL ,01/06/2022,4992096,586.92,PCS LOCAL AUTH
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",KENT HOUSING LTD ,01/06/2022,4992097,"29,599.00",TCR LANDLORD
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",KISIMUL GROUP LTD ,01/06/2022,4992098,"19,155.20",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",KISIMUL GROUP LTD ,01/06/2022,4992098,"2,793.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",KISIMUL GROUP LTD ,01/06/2022,4992099,"20,523.44",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",KISIMUL GROUP LTD ,01/06/2022,4992099,"2,993.00",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",KISIMUL GROUP LTD ,01/06/2022,4992100,"21,207.54",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",KISIMUL GROUP LTD ,01/06/2022,4992100,"3,092.78",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LEAF COMMUNITY TRUST ,01/06/2022,4992102,"2,464.28",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",LEE PEARMAN - FOUR BRICK COURT ,01/06/2022,4992103,"1,050.00",TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LILIAN DAVIS GROUP LTD ,01/06/2022,4992104,"1,641.80",TCR LANDLORD
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",LIQUID PERSONNEL LTD ,01/06/2022,4992105,"4,320.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Strategic & Operational Property,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,01/06/2022,4992108,"10,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LONDON HIRE COMMUNITY SERVICES LTD ,01/06/2022,4992109,"6,578.00",TCR TRANSPORT
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,01/06/2022,4992110,700.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992111,"1,920.00",REDACTED PERSONAL DATA
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,01/06/2022,4992112,865.00,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ORCHARD & SHIPMAN GROUP T/A PINNACLE GROUP ,01/06/2022,4992116,"2,925.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PARKWOOD HALL CO-OPERATIVE ACADEMY ,01/06/2022,4992118,"17,925.96",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PARKWOOD HALL CO-OPERATIVE ACADEMY ,01/06/2022,4992118,"19,419.78",TCR IND SCHOOL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",PAUL PAVLOU ,01/06/2022,4992119,600.00,TCR LEGAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL ,01/06/2022,4992120,"1,520.00",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PERSONAL SECURITY SERVICE LTD ,01/06/2022,4992121,487.93,OTHER CREDS
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",PHS GROUP PLC ,01/06/2022,4992122,750.26,VENDOR
London Borough of Bromley, Education Capital Total,Capital Total,PREMIER MODULAR LTD ,01/06/2022,4992125,"11,822.98",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992126,"27,050.77",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992126,394.84,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992127,"31,477.32",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992127,855.22,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,01/06/2022,4992128,"1,211.00",IRC_JOB_AGENCY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",RAINBOW FOSTERING SERVICES LTD ,01/06/2022,4992129,"6,750.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Property Capital Total,Capital Total,RICS ,01/06/2022,4992131,"2,400.00",VENDOR
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SAFE HOMES SE ,01/06/2022,4992132,"6,120.00",TCR LANDLORD
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"4,155.79",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"4,155.79",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"8,906.24",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"9,955.99",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"8,798.89",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"7,935.97",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,01/06/2022,4992133,"8,370.01",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992134,"25,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,01/06/2022,4992135,"1,000.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",THE LODDON SCHOOL ,01/06/2022,4992136,"43,815.09",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE LODDON SCHOOL ,01/06/2022,4992136,"21,907.54",TCR IND SCHOOL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992137,"32,721.38",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992137,"1,620.02",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,01/06/2022,4992137,"2,360.39",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",VIBRANT SUPPORTED HOUSING ,01/06/2022,4992138,"1,500.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,01/06/2022,4992140,"9,409.50",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,01/06/2022,4992142,"2,019.23",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",YOUNG EPILEPSY ,01/06/2022,4992143,"23,265.33",VOS CHARITY ORG
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",YOUNG EPILEPSY ,01/06/2022,4992143,"23,265.33",VOS CHARITY ORG
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,01/06/2022,4992144,"9,964.33",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,01/06/2022,4992144,"5,314.33",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,01/06/2022,4992144,"3,277.01",TCR SUPPLIER GENERAL
