Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",HMCTS ,07/09/2022,29122,"10,237.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",HMCTS ,07/09/2022,29123,"11,400.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Collection Fund Total,Holding Account Total,GREATER LONDON AUTHORITY ,09/09/2022,29124,"5,563,004.47",PCS LOCAL AUTH
London Borough of Bromley, Collection Fund Total,Holding Account Total,GREATER LONDON AUTHORITY ,09/09/2022,29125,"5,563,004.44",PCS LOCAL AUTH
London Borough of Bromley, General Fund Total,Holding Account Total,THE LONDON PENSIONS FUND AUTHORITY ,09/09/2022,29126,"44,763.60",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MELISSA LEWIS ,09/09/2022,29127,918.00,TCR NURSERY
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",HMCTS ,27/09/2022,29136,"9,621.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",HMCTS ,27/09/2022,29137,"25,371.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,05/09/2022,219595,"3,950.40",OTHER CREDS
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,KIRK & PARTNERS SOLICITORS ,05/09/2022,219603,737.69,REFUNDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,05/09/2022,219607,"8,117.52",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST AUBYNS NURSING HOME * 3005827 ,05/09/2022,219609,"7,477.39",OTHER CREDS
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,15/09/2022,219612,"4,369.83",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,15/09/2022,219612,"4,369.83",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",HAWES DOWN PRIMARY SCHOOL ,15/09/2022,219613,850.00,REFUNDS
London Borough of Bromley, LRB Total,Holding Account Total,JORDANS SOLICITORS ,15/09/2022,219615,"6,950.00",REFUNDS
London Borough of Bromley, Public Protection,Public Protection and Enforcement,REDACTED PERSONAL DATA,15/09/2022,219620,902.00,REDACTED PERSONAL DATA
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,15/09/2022,219622,924.00,REDACTED PERSONAL DATA
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,15/09/2022,219623,520.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,15/09/2022,219630,560.00,REDACTED PERSONAL DATA
London Borough of Bromley, Parks and Green Space,Environment & Community Services,REDACTED PERSONAL DATA,15/09/2022,219631,"8,474.08",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,23/09/2022,219636,"3,652.57",OTHER CREDS
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,COMPENSATION RECOVERY UNIT ,23/09/2022,219637,744.00,REFUNDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,23/09/2022,219638,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",EAST SUSSEX COUNTY COUNCIL ,23/09/2022,219640,"4,050.00",PCS LOCAL AUTH
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",HAWES DOWN PRIMARY SCHOOL ,23/09/2022,219642,"1,530.00",REFUNDS
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",SOUTH LONDON AND MAUDSLEY NHS TRUST ,23/09/2022,219655,"1,500.00",REFUNDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,28/09/2022,219656,"1,724.73",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,28/09/2022,219656,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",EDUCATION FOR THE 21ST CENTURY - COOPERS SCHOOL ,28/09/2022,219657,"11,701.00",REFUNDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",HAWES DOWN PRIMARY SCHOOL ,28/09/2022,219660,"7,360.00",REFUNDS
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,28/09/2022,219664,"1,060.00",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF BEXLEY ,02/09/2022,1000214,"111,326.33",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,02/09/2022,1000215,"2,258.05",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,02/09/2022,1000217,"28,555.13",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,02/09/2022,1000221,"3,582.67",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MFS INTERNATIONAL ,08/09/2022,1000224,"300,288.90",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MFS INTERNATIONAL ,08/09/2022,1000224,"60,057.78",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000226,"7,216.26",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000227,"30,942.33",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000228,"11,320.14",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000231,"19,752.70",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000232,"18,804.39",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000232,840.73,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,08/09/2022,1000233,"4,129.67",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,12/09/2022,1000235,"13,553.06",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,12/09/2022,1000236,"69,572.40",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,12/09/2022,1000236,"1,385.52",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,12/09/2022,1000237,"3,767.34",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,12/09/2022,1000238,"9,959.73",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,12/09/2022,1000239,"17,370.06",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,THE LONDON BOROUGH OF EALING ,12/09/2022,1000240,"223,467.61",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/09/2022,1000241,"3,082.44",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/09/2022,1000243,"30,141.99",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/09/2022,1000244,"18,027.55",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/09/2022,1000245,"14,995.93",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,14/09/2022,1000246,"91,893.40",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF BEXLEY ,16/09/2022,1000247,"1,601.25",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF BEXLEY ,16/09/2022,1000247,"111,873.62",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,16/09/2022,1000248,"8,315.87",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERCER LTD ,16/09/2022,1000249,"7,270.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MERCER LTD ,16/09/2022,1000249,"1,454.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,20/09/2022,1000250,"69,833.91",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERCER LTD ,20/09/2022,1000251,"5,540.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MERCER LTD ,20/09/2022,1000251,"1,108.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,21/09/2022,1000252,"1,141.10",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,21/09/2022,1000254,"7,589.76",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,21/09/2022,1000255,"17,818.16",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/09/2022,1000256,"3,334.30",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/09/2022,1000257,"45,893.93",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/09/2022,1000258,"1,214.60",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/09/2022,1000261,"7,672.86",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/09/2022,1000262,"2,928.44",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,27/09/2022,1000263,"1,117.53",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/09/2022,1000265,"10,086.13",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,28/09/2022,1000266,"9,319.61",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,THE LONDON PENSIONS FUND AUTHORITY ,28/09/2022,1000267,"6,643.00",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF BEXLEY ,30/09/2022,1000269,"28,369.96",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,30/09/2022,1000270,"12,258.24",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/09/2022,1000271,"10,306.20",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/09/2022,1000272,821.53,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/09/2022,1000273,"2,441.84",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,01/09/2022,5002824,500.00,TCR LEGAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",3PB MANAGEMENT SERVICES LTD ,01/09/2022,5002825,"1,350.00",TCR LEGAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01/09/2022,5002827,"1,336.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,01/09/2022,5002834,599.42,REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",REDACTED PERSONAL DATA,01/09/2022,5002835,696.78,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",HATS GROUP LTD ,01/09/2022,5002839,"1,300.00",TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",HEALTH ASSURED ,01/09/2022,5002840,819.28,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,01/09/2022,5002844,"13,020.67",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,01/09/2022,5002844,"13,631.67",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,01/09/2022,5002844,"12,709.67",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,01/09/2022,5002844,"19,749.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,01/09/2022,5002844,"16,583.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,01/09/2022,5002844,"15,424.00",OTHER CREDS
London Borough of Bromley, Education Capital Total,Capital Total,PINNACLE ESP LTD ,01/09/2022,5002846,"1,977.20",TCR CONSULTANT
London Borough of Bromley, Education Capital Total,Capital Total,PINNACLE ESP LTD ,01/09/2022,5002846,"1,375.00",TCR CONSULTANT
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",ROYAL MAIL GROUP PLC ,01/09/2022,5002848,"3,350.28",VENDOR
London Borough of Bromley, Information Systems and Telephony,"Resources, Commissioning and Contracts Management",UNIQUE OFFICE SOLUTIONS LTD ,01/09/2022,5002850,585.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACSC LTD ,02/09/2022,5002851,"9,681.54",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACSC LTD ,02/09/2022,5002851,476.14,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACSC LTD ,02/09/2022,5002851,558.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACSC LTD ,02/09/2022,5002852,"9,683.10",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACSC LTD ,02/09/2022,5002852,476.14,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACSC LTD ,02/09/2022,5002852,558.88,TCR DOMICILIARY PROVIDER
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,02/09/2022,5002853,"1,302.50",REDACTED PERSONAL DATA
London Borough of Bromley, Public Health,Adult Care and Health,BARTS HEALTH NHS TRUST ,02/09/2022,5002860,"1,556.92",PCS HEALTH AUTH
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",BE HEARD LTD ,02/09/2022,5002861,"2,610.00",TCR CONSULTANT
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002862,"13,208.46",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,02/09/2022,5002863,"5,615.24",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,02/09/2022,5002863,302.95,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,02/09/2022,5002864,"3,212.50",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002865,"1,552.25",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002865,144.99,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",COMPASS FOSTERING LONDON LIMITED ,02/09/2022,5002868,"3,511.68",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002869,"9,042.80",REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DAC BEACHCROFT CLAIMS LTD ,02/09/2022,5002870,"2,655.00",TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002871,"2,299.92",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002872,"3,875.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002873,"5,314.02",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002873,"4,650.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002873,"4,096.65",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002873,"4,207.32",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002873,"6,200.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ELMES HOMECARE LTD ,02/09/2022,5002874,"4,298.93",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,02/09/2022,5002875,"8,774.02",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,02/09/2022,5002875,170.79,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",FOUNDRY CHAMBERS ,02/09/2022,5002877,900.00,TCR LEGAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HOMELANDS * 3008893 ,02/09/2022,5002882,"1,586.12",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,INVICTA24 PLUS LTD ,02/09/2022,5002883,"11,168.33",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,INVICTA24 PLUS LTD ,02/09/2022,5002883,714.12,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",KASPER LTD ,02/09/2022,5002884,"3,373.24",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,02/09/2022,5002886,592.50,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002888,"2,734.87",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002888,142.48,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002888,64.89,REDACTED PERSONAL DATA
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002890,877.28,OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002891,902.25,OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002892,902.25,OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002893,"5,533.00",OTHER CREDS
London Borough of Bromley, Management Accounting & Systems,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002894,"7,935.41",OTHER CREDS
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002894,"1,654.75",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,02/09/2022,5002895,"34,204.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LOUISA WAKEHAM ,02/09/2022,5002896,800.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,MATRIX SCM LIMITED ,02/09/2022,5002898,"259,817.12",IRC_JOB_AGENCY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,02/09/2022,5002902,"4,671.28",REDACTED PERSONAL DATA
