Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000156,"12,449.54",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000157,"24,899.08",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000159,"45,403.43",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000160,"24,899.08",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000161,"1,888.98",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000162,"12,449.54",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,05/08/2022,1000163,"7,017.19",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,08/08/2022,1000165,"2,245.85",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,10/08/2022,1000166,"9,357.96",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,10/08/2022,1000167,"63,851.95",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,KENT COUNTY COUNCIL ,10/08/2022,1000168,"1,892.11",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,10/08/2022,1000169,"4,975.76",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERTON COUNCIL PENSION FUND ,10/08/2022,1000170,"5,697.45",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,10/08/2022,1000171,702.22,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,10/08/2022,1000172,"119,670.03",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,10/08/2022,1000174,"1,554.37",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,10/08/2022,1000175,"15,785.27",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,BANK OF NEW YORK MELLON ,12/08/2022,1000177,"19,158.53",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,BANK OF NEW YORK MELLON ,12/08/2022,1000177,"2,903.16",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERCER LTD ,12/08/2022,1000178,"8,150.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MERCER LTD ,12/08/2022,1000178,"1,630.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERCER LTD ,12/08/2022,1000179,"16,745.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,MERCER LTD ,12/08/2022,1000179,"3,349.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/08/2022,1000180,"3,879.00",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,BAILLIE GIFFORD  CO ,15/08/2022,1000181,"493,980.26",OTHER CREDS
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,BAILLIE GIFFORD  CO ,15/08/2022,1000181,"98,796.05",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/08/2022,1000182,"5,360.14",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/08/2022,1000183,"6,370.80",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,15/08/2022,1000185,"39,680.96",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/08/2022,1000186,"2,971.46",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,15/08/2022,1000190,804.39,REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,NORTH YORKSHIRE PENSION FUND ,19/08/2022,1000194,"64,504.42",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF BARNET ,23/08/2022,1000195,"17,705.60",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/08/2022,1000199,"22,616.72",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/08/2022,1000199,"1,703.53",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/08/2022,1000201,"6,448.36",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,23/08/2022,1000202,"6,448.36",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,26/08/2022,1000203,"83,360.83",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,LONDON BOROUGH OF LEWISHAM ,30/08/2022,1000204,"13,449.33",PCS LOCAL AUTH
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERTON COUNCIL PENSION FUND ,30/08/2022,1000205,"6,856.67",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,MERTON COUNCIL PENSION FUND ,30/08/2022,1000205,"192,078.04",TCR SUPPLIER GENERAL
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/08/2022,1000206,"15,118.06",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/08/2022,1000207,"1,242.55",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/08/2022,1000208,"23,180.15",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/08/2022,1000209,"31,705.02",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/08/2022,1000210,"3,687.55",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,30/08/2022,1000210,"11,546.59",REDACTED PERSONAL DATA
London Borough of Bromley, Pension Revenue,Pension Revenue Total,WANDSWORTH BOROUGH COUNCIL ,30/08/2022,1000211,"32,895.00",OTHER CREDS
London Borough of Bromley, Pension Control Balance Sheet,Pension Bal Sheet Total,WANDSWORTH BOROUGH COUNCIL ,30/08/2022,1000211,"6,579.00",OTHER CREDS
London Borough of Bromley, Pension Revenue,Pension Revenue Total,REDACTED PERSONAL DATA,31/08/2022,1000212,"1,763.56",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ALBERT SQUIRES ,01/08/2022,4999006,"1,120.00",TCR TRANSPORT
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",APEX HOUSING SOLUTIONS LTD ,01/08/2022,4999008,"1,643.00",TCR LANDLORD
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,ASCENDIT LIFTS LTD * 3004910 ,01/08/2022,4999009,550.00,OTHER CREDS
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,ASCENDIT LIFTS LTD * 3004910 ,01/08/2022,4999010,"2,671.00",OTHER CREDS
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,01/08/2022,4999011,"3,650.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,01/08/2022,4999012,"1,332.14",TCR SUPPLIER GENERAL
London Borough of Bromley, Environment BID Balance Sheet,Balance Sheet Total,BROMLEY BID LTD ,01/08/2022,4999015,"126,622.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,C MUYENDESI LTD ,01/08/2022,4999017,"2,200.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999018,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999018,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,816.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,360.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,"1,066.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,800.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,01/08/2022,4999019,800.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,CITY CLEANING & SUPPORT SERVICES LTD ,01/08/2022,4999020,840.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,CIVICA ELECTION SERVICES LTD ,01/08/2022,4999021,"1,678.12",TCR SUPPLIER GENERAL
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,CIVICA ELECTION SERVICES LTD ,01/08/2022,4999022,"38,506.71",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",COBHAM HALL ,01/08/2022,4999023,"12,560.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,"7,509.16",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,774.89,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,529.41,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,"2,079.33",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,"1,603.43",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,"1,567.17",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,"5,710.44",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CROYDON COLLEGE ,01/08/2022,4999024,"5,710.44",TCR SUPPLIER GENERAL
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DWF LLP ,01/08/2022,4999028,752.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,DWF LLP ,01/08/2022,4999029,780.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/08/2022,4999030,"1,992.86",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/08/2022,4999031,"4,650.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/08/2022,4999031,"4,096.65",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,01/08/2022,4999031,"4,207.32",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",ESSEX COUNTY COUNCIL ,01/08/2022,4999032,"43,000.00",PCS LOCAL AUTH
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",GOLFRATE PROPERTY MANAGEMENT LTD ,01/08/2022,4999033,"3,105.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,HALLMARK CATERING & EQUIPMENT HIRE ,01/08/2022,4999034,"2,117.80",VENDOR
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,01/08/2022,4999035,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/08/2022,4999036,"2,191.84",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",KENSWAY TOURS ,01/08/2022,4999037,"14,796.00",TCR TRANSPORT
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LADYBIRDS 1991 LTD ,01/08/2022,4999039,"1,242.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,01/08/2022,4999043,"24,675.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LONDON HIRE COMMUNITY SERVICES LTD ,01/08/2022,4999044,"11,898.40",TCR TRANSPORT
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,01/08/2022,4999045,"5,830.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,01/08/2022,4999047,796.11,REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,MODULE-AR LTD ,01/08/2022,4999051,"926,096.63",SUB-CONTRACTOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MR AND MRS  REILLY ,01/08/2022,4999053,544.00,TCR TRANSPORT
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",MR M R PATEL & MRS D M PATEL ,01/08/2022,4999054,"4,000.00",TCR LANDLORD
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NAVLETTE O MCFARLANE ,01/08/2022,4999060,"10,310.73",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,NAVLETTE O MCFARLANE ,01/08/2022,4999060,"7,490.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,OCCUPATIONAL SERVICES SOLUTIONS LTD ,01/08/2022,4999065,789.50,TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,01/08/2022,4999066,"15,196.57",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,01/08/2022,4999066,544.96,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,OZUMBA TRAINING & CONSULT. SERVICES LTD ,01/08/2022,4999066,"1,715.73",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Environment BID Balance Sheet,Balance Sheet Total,PENGE SE20 BID LTD ,01/08/2022,4999067,"21,869.39",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,RIVER GARDEN CARE LTD ,01/08/2022,4999069,"11,989.70",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,RIVER GARDEN CARE LTD ,01/08/2022,4999069,87.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,RIVER GARDEN CARE LTD ,01/08/2022,4999069,"1,005.30",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RUSSELL HOUSE SCHOOL ,01/08/2022,4999071,"1,313.33",TCR IND SCHOOL
London Borough of Bromley, Business Support and Markets,Environment & Community Services,SOCIETY WORKS LTD ,01/08/2022,4999072,"1,760.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",SOS CREATIVITY ,01/08/2022,4999073,750.00,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",STAGE TWO MINI CABS ,01/08/2022,4999074,"12,672.90",TCR TRANSPORT
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",STEARN ELECTRIC CO LTD ,01/08/2022,4999075,"1,390.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/08/2022,4999076,"2,847.55",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,01/08/2022,4999076,"2,796.55",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,01/08/2022,4999076,213.64,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,01/08/2022,4999076,213.64,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SURREY COUNTY COUNCIL ,01/08/2022,4999077,"24,154.00",PCS LOCAL AUTH
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SURREY COUNTY COUNCIL ,01/08/2022,4999078,"34,177.00",PCS LOCAL AUTH
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE GARWOOD  FOUNDATION ,01/08/2022,4999080,"67,669.25",VOS CHARITY ORG
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE RYES COLLEGE LTD ,01/08/2022,4999081,"20,794.84",TCR SUPPLIER GENERAL
London Borough of Bromley, Environment BID Balance Sheet,Balance Sheet Total,TOGETHER BECKENHAM LTD ,01/08/2022,4999082,"25,147.11",TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,WATERSIDE & ASSOCIATES LTD ,01/08/2022,4999084,"2,543.00",SUB-CONTRACTOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG FUTURES CIC ,01/08/2022,4999085,"9,642.90",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,02/08/2022,4999088,"5,067.90",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ALLENBY COACH HIRE LTD ,02/08/2022,4999089,844.00,VENDOR
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,ASCENDIT LIFTS LTD * 3004910 ,02/08/2022,4999092,"3,084.28",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BANYA FAMILY PLACEMENT AGENCY ,02/08/2022,4999095,"5,355.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BANYA FAMILY PLACEMENT AGENCY ,02/08/2022,4999095,"3,271.54",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BANYA FAMILY PLACEMENT AGENCY ,02/08/2022,4999095,"3,271.54",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BLOSSOM HOUSE SCHOOL LTD ,02/08/2022,4999097,"15,950.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,02/08/2022,4999099,"7,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/08/2022,4999114,"1,577.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/08/2022,4999115,"1,657.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/08/2022,4999116,"1,721.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/08/2022,4999117,"1,753.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/08/2022,4999118,"1,801.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,02/08/2022,4999119,"1,897.20",TCR RESIDENTIAL HOME
